2021-03-04 21:10:42,165 INFO: Connect to server http://124.109.55.150/csweb7_3/api using saved credentials
2021-03-04 21:10:42,165 INFO: Connect to server http://124.109.55.150/csweb7_3/api
2021-03-04 21:11:42,178 INFO: Server API version: 1.1
2021-03-04 21:11:42,178 INFO: Connection successful. Server id: http://localhost/csweb7_3/api/
2021-03-04 21:11:42,194 INFO: Uploading package NSER_NR
2021-03-04 21:11:42,194 INFO: Uploading app package NSER_NR 9865124 bytes
2021-03-04 21:13:18,371 INFO: Package upload canceled
2021-03-04 21:13:18,371 INFO: Disconnecting from server 
2021-03-04 21:13:37,403 INFO: Connect to server http://124.109.55.150/csweb7_3/api using saved credentials
2021-03-04 21:13:37,403 INFO: Connect to server http://124.109.55.150/csweb7_3/api
2021-03-04 21:13:39,821 INFO: Server API version: 1.1
2021-03-04 21:13:39,821 INFO: Connection successful. Server id: http://localhost/csweb7_3/api/
2021-03-04 21:13:39,837 INFO: Uploading package NSER_NR
2021-03-04 21:13:39,837 INFO: Uploading app package NSER_NR 9865124 bytes
2021-03-04 21:23:54,721 ERROR: Error uploading package: Send failure: Connection was aborted
2021-03-04 21:23:54,721 INFO: Disconnecting from server 
2021-03-04 21:24:32,005 INFO: Connect to server http://124.109.55.150/csweb7_3/api using saved credentials
2021-03-04 21:24:32,005 INFO: Connect to server http://124.109.55.150/csweb7_3/api
2021-03-04 21:24:32,098 INFO: Server API version: 1.1
2021-03-04 21:24:32,098 INFO: Connection successful. Server id: http://localhost/csweb7_3/api/
2021-03-04 21:24:32,114 INFO: Uploading package NSER_NR
2021-03-04 21:24:32,114 INFO: Uploading app package NSER_NR 9865124 bytes
2021-03-04 21:24:46,185 INFO: Package upload canceled
2021-03-04 21:24:46,185 INFO: Disconnecting from server 
2021-03-04 21:25:21,410 INFO: Connect to server http://124.109.55.150/csweb7_3/api using saved credentials
2021-03-04 21:25:21,410 INFO: Connect to server http://124.109.55.150/csweb7_3/api
2021-03-04 21:25:22,143 INFO: Server API version: 1.1
2021-03-04 21:25:22,143 INFO: Connection successful. Server id: http://localhost/csweb7_3/api/
2021-03-04 21:25:22,159 INFO: Uploading package Okara
2021-03-04 21:25:22,159 INFO: Uploading app package Okara 950128 bytes
2021-03-04 21:29:21,806 ERROR: Error uploading package: Operation too slow. Less than 1 bytes/sec transferred the last 180 seconds
2021-03-04 21:29:21,806 INFO: Disconnecting from server 
2021-03-04 21:31:52,893 INFO: Connect to server http://124.109.55.150/csweb7_3/api using saved credentials
2021-03-04 21:31:52,893 INFO: Connect to server http://124.109.55.150/csweb7_3/api
2021-03-04 21:31:53,641 INFO: Server API version: 1.1
2021-03-04 21:31:53,641 INFO: Connection successful. Server id: http://localhost/csweb7_3/api/
2021-03-04 21:31:53,657 INFO: Uploading package Okara
2021-03-04 21:31:53,657 INFO: Uploading app package Okara 950128 bytes
2021-03-04 21:35:37,392 INFO: Package upload completed
2021-03-04 21:35:37,392 INFO: Disconnecting from server 
2021-03-04 21:38:14,718 INFO: Connect to server http://124.109.55.150/csweb7_3/api using saved credentials
2021-03-04 21:38:14,718 INFO: Connect to server http://124.109.55.150/csweb7_3/api
2021-03-04 21:38:17,994 INFO: Server API version: 1.1
2021-03-04 21:38:17,994 INFO: Connection successful. Server id: http://localhost/csweb7_3/api/
2021-03-04 21:38:18,010 INFO: Uploading package Pakpattan
2021-03-04 21:38:18,010 INFO: Uploading app package Pakpattan 690155 bytes
2021-03-04 21:40:59,073 INFO: Package upload canceled
2021-03-04 21:40:59,073 INFO: Disconnecting from server 
2021-03-04 21:41:02,739 INFO: Connect to server http://124.109.55.150/csweb7_3/api using saved credentials
2021-03-04 21:41:02,739 INFO: Connect to server http://124.109.55.150/csweb7_3/api
2021-03-04 21:41:03,301 INFO: Server API version: 1.1
2021-03-04 21:41:03,301 INFO: Connection successful. Server id: http://localhost/csweb7_3/api/
2021-03-04 21:41:03,316 INFO: Uploading package Pakpattan
2021-03-04 21:41:03,316 INFO: Uploading app package Pakpattan 690155 bytes
2021-03-04 21:41:12,247 INFO: Package upload completed
2021-03-04 21:41:12,247 INFO: Disconnecting from server 
2021-03-04 21:41:23,853 INFO: Connect to server http://124.109.55.150/csweb7_3/api using saved credentials
2021-03-04 21:41:23,853 INFO: Connect to server http://124.109.55.150/csweb7_3/api
2021-03-04 21:41:24,165 INFO: Server API version: 1.1
2021-03-04 21:41:24,165 INFO: Connection successful. Server id: http://localhost/csweb7_3/api/
2021-03-04 21:41:24,181 INFO: Uploading package Pakpattan
2021-03-04 21:41:24,181 INFO: Uploading app package Pakpattan 690155 bytes
2021-03-04 21:41:31,035 INFO: Package upload completed
2021-03-04 21:41:31,035 INFO: Disconnecting from server 
2021-03-04 21:46:33,237 INFO: Connect to server http://124.109.55.150/csweb7_3/api using saved credentials
2021-03-04 21:46:33,237 INFO: Connect to server http://124.109.55.150/csweb7_3/api
2021-03-04 21:46:33,378 INFO: Server API version: 1.1
2021-03-04 21:46:33,378 INFO: Connection successful. Server id: http://localhost/csweb7_3/api/
2021-03-04 21:46:33,378 INFO: Uploading package Vehari
2021-03-04 21:46:33,378 INFO: Uploading app package Vehari 657515 bytes
2021-03-04 21:46:36,622 INFO: Package upload completed
2021-03-04 21:46:36,622 INFO: Disconnecting from server 
2021-03-04 21:47:07,900 INFO: Connect to server http://124.109.55.150/csweb7_3/api using saved credentials
2021-03-04 21:47:07,900 INFO: Connect to server http://124.109.55.150/csweb7_3/api
2021-03-04 21:47:07,994 INFO: Server API version: 1.1
2021-03-04 21:47:07,994 INFO: Connection successful. Server id: http://localhost/csweb7_3/api/
2021-03-04 21:47:07,994 INFO: Uploading package NSER_NR
2021-03-04 21:47:07,994 INFO: Uploading app package NSER_NR 9865124 bytes
2021-03-04 21:48:00,925 INFO: Package upload completed
2021-03-04 21:48:00,925 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.4\Application\101_Login\NSER.dcf
2021-03-04 21:48:02,111 INFO: Upload dictionary completed
2021-03-04 21:48:02,111 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.4\Application\103_Application\Test\Test.dcf
2021-03-04 21:48:03,296 INFO: Upload dictionary completed
2021-03-04 21:48:03,312 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.4\Application\103_Application\HH1_NSER\HH1_NSER.dcf
2021-03-04 21:48:04,669 INFO: Upload dictionary completed
2021-03-04 21:48:04,685 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.4\Application\103_Application\Listing_NSER\Listing_NSER.dcf
2021-03-04 21:48:05,823 INFO: Upload dictionary completed
2021-03-04 21:48:05,823 INFO: Disconnecting from server 
2021-03-04 21:58:43,941 INFO: Connect to server http://124.109.55.150/csweb7_3/api using saved credentials
2021-03-04 21:58:43,941 INFO: Connect to server http://124.109.55.150/csweb7_3/api
2021-03-04 21:58:53,957 ERROR: Error connecting to server: Connection timed out after 10001 milliseconds
2021-03-04 21:59:00,930 INFO: Connect to server http://124.109.55.150/csweb7_3/api using saved credentials
2021-03-04 21:59:00,930 INFO: Connect to server http://124.109.55.150/csweb7_3/api
2021-03-04 21:59:10,945 ERROR: Error connecting to server: Connection timed out after 10006 milliseconds
2021-03-04 21:59:47,929 INFO: Connect to server http://124.109.55.150/csweb7_3/api using saved credentials
2021-03-04 21:59:47,929 INFO: Connect to server http://124.109.55.150/csweb7_3/api
2021-03-04 21:59:50,159 INFO: Server API version: 1.1
2021-03-04 21:59:50,159 INFO: Connection successful. Server id: http://localhost/csweb7_3/api/
2021-03-04 21:59:50,159 INFO: Uploading package NSER_NR
2021-03-04 21:59:50,159 INFO: Uploading app package NSER_NR 9865124 bytes
2021-03-04 22:00:52,629 INFO: Package upload completed
2021-03-04 22:00:52,639 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.4\Application\101_Login\NSER.dcf
2021-03-04 22:00:53,979 INFO: Upload dictionary completed
2021-03-04 22:00:53,989 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.4\Application\103_Application\Test\Test.dcf
2021-03-04 22:00:55,629 INFO: Upload dictionary completed
2021-03-04 22:00:55,639 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.4\Application\103_Application\HH1_NSER\HH1_NSER.dcf
2021-03-04 22:00:56,849 INFO: Upload dictionary completed
2021-03-04 22:00:56,859 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.4\Application\103_Application\Listing_NSER\Listing_NSER.dcf
2021-03-04 22:00:57,989 INFO: Upload dictionary completed
2021-03-04 22:00:57,989 INFO: Disconnecting from server 
2021-03-05 09:26:25,992 INFO: Connect to server http://124.109.55.150/csweb7_3/api/ using saved credentials
2021-03-05 09:26:26,039 INFO: Connect to server http://124.109.55.150/csweb7_3/api/
2021-03-05 09:26:26,429 INFO: Refreshing oauth token 
2021-03-05 09:26:26,710 INFO: Got new oauth token 
2021-03-05 09:26:26,803 INFO: Server API version: 1.1
2021-03-05 09:26:26,803 INFO: Connection successful. Server id: http://localhost/csweb7_3/api/
2021-03-05 09:26:26,819 INFO: Downloading dictionary file: HH1_NSER_DICT
2021-03-05 09:26:27,193 INFO: Downloading dictionary file complete
2021-03-05 09:26:27,334 INFO: Syncing data: HH.csdb direction GET universe ""
2021-03-05 09:26:27,334 INFO: Last GET with this server 2021-03-02 18:49:08 local rev 84 server rev "19460"
2021-03-05 09:26:27,334 INFO: Start case download with chunk size of 100
2021-03-05 09:26:29,564 INFO: Status : 206
2021-03-05 09:26:29,564 INFO: Cases in chunk 100. Server count = 100/1021
2021-03-05 09:26:29,564 INFO: Chunk time Seconds : 2.22179 Cases: 100 Kb: 501.048 mbps 1.80412
2021-03-05 09:26:29,564 INFO: Update chunk size to 200 cases
2021-03-05 09:26:29,876 INFO: Start case download with chunk size of 200
2021-03-05 09:26:29,876 INFO: Download chunk starting from case 4593517f-d848-499c-9db2-e377116ec15c
2021-03-05 09:26:31,078 INFO: Status : 206
2021-03-05 09:26:31,109 INFO: Cases in chunk 200. Server count = 200/921
2021-03-05 09:26:31,109 INFO: Chunk time Seconds : 1.20145 Cases: 200 Kb: 1028.04 mbps 6.84536
2021-03-05 09:26:31,109 INFO: Update chunk size to 400 cases
2021-03-05 09:26:31,561 INFO: Start case download with chunk size of 400
2021-03-05 09:26:31,561 INFO: Download chunk starting from case 25556202-b458-4d7a-a4a8-785c914defcc
2021-03-05 09:26:34,338 INFO: Status : 206
2021-03-05 09:26:34,400 INFO: Cases in chunk 400. Server count = 400/721
2021-03-05 09:26:34,400 INFO: Chunk time Seconds : 2.7763 Cases: 400 Kb: 1995.49 mbps 5.75007
2021-03-05 09:26:34,400 INFO: Update chunk size to 800 cases
2021-03-05 09:26:35,258 INFO: Start case download with chunk size of 800
2021-03-05 09:26:35,258 INFO: Download chunk starting from case da0c31dd-2f80-40c0-b65a-64bc7fb2c674
2021-03-05 09:26:37,364 INFO: Status : 200
2021-03-05 09:26:37,411 INFO: Cases in chunk 321. Server count = 321/321
2021-03-05 09:26:38,035 INFO: New server revision = 19705
2021-03-05 09:26:38,035 INFO: Sync GET completed. 
2021-03-05 09:26:38,035 INFO: Downloaded 1021 cases
2021-03-05 09:26:38,035 INFO: 807 new cases, 1 updated, 0 ignored, 0 conflicts
2021-03-05 09:26:38,035 INFO: Disconnecting from server 
2021-03-05 09:27:12,809 INFO: Connect to server http://124.109.55.150/csweb7_3/api/ using saved credentials
2021-03-05 09:27:12,809 INFO: Connect to server http://124.109.55.150/csweb7_3/api/
2021-03-05 09:27:12,934 INFO: Server API version: 1.1
2021-03-05 09:27:12,934 INFO: Connection successful. Server id: http://localhost/csweb7_3/api/
2021-03-05 09:27:12,949 INFO: Downloading dictionary file: LISTING_DICT_NSER
2021-03-05 09:27:13,074 INFO: Downloading dictionary file complete
2021-03-05 09:27:13,105 INFO: Syncing data: NSER_E.csdb direction GET universe ""
2021-03-05 09:27:13,105 INFO: Last GET with this server 2021-03-02 18:50:16 local rev 101 server rev "19436"
2021-03-05 09:27:13,105 INFO: Start case download with chunk size of 100
2021-03-05 09:27:13,370 INFO: Status : 206
2021-03-05 09:27:13,386 INFO: Cases in chunk 100. Server count = 100/5199
2021-03-05 09:27:13,386 INFO: Chunk time Seconds : 0.263905 Cases: 100 Kb: 170.944 mbps 5.18199
